"ID","Datasheet-noArrow-noFilter","Image-noArrow-noFilter","Model No.-noArrow-noFilter","Manufacturer","Family","AEC-Q101","Package","Vrrm(V)","If(A)","Ifsm(A)","IR(uA)","VF(V)","Country of Origin","Group","Delete"
"18707","SBL1635CT","Schottky","SBL1635CT","Liteon","Planar","N","TO-220 AB","35","16","175","150","0.55","Taiwan","S119"
"18705","SBL1630CT","Schottky","SBL1630CT","Liteon","Planar","N","TO-220 AB","30","16","175","150","0.55","Taiwan","S119"
"18691","SBF545","Schottky","SBF545","Liteon","Planar","N","ITO-220 AC","45","5","150","500","0.55","Taiwan","S119"
"18690","SBF540","Schottky","SBF540","Liteon","Planar","N","ITO-220 AC","40","5","150","500","0.55","Taiwan","S119"
"18689","SBF535","Schottky","SBF535","Liteon","Planar","N","ITO-220 AC","35","5","150","500","0.55","Taiwan","S119"
"18688","SBF530","Schottky","SBF530","Liteon","Planar","N","ITO-220 AC","30","5","150","500","0.55","Taiwan","S119"
"18675","SBF1060CT","Schottky","SBF1060CT","Liteon","Planar","N","ITO-220 AB","60","10","150","300","0.7","Taiwan","S119"
"18673","SBF1050CT","Schottky","SBF1050CT","Liteon","Planar","N","ITO-220 AB","50","10","150","300","0.7","Taiwan","S119"
"18672","SBF1045CT","Schottky","SBF1045CT","Liteon","Planar","N","ITO-220 AB","45","10","150","200","0.55","Taiwan","S119"
"18671","SBF1040CT","Schottky","SBF1040CT","Liteon","Planar","N","ITO-220 AB","40","10","150","200","0.55","Taiwan","S119"
"18669","SBF1035CT","Schottky","SBF1035CT","Liteon","Planar","N","ITO-220 AB","35","10","150","200","0.55","Taiwan","S119"
"18668","SBF1030CT","Schottky","SBF1030CT","Liteon","Planar","N","ITO-220 AB","30","10","150","200","0.55","Taiwan","S119"
"18664","SB8150","Schottky","SB8150","Liteon","Planar","N","DO-201 AD","150","8","150","10","1.02","Taiwan","S119"
"18663","SB8100","Schottky","SB8100","Liteon","Planar","N","DO-201 AD","100","8","150","20","0.92","Taiwan","S119"
"18659","SB560L","Schottky","SB560L","Liteon","Planar","N","DO-201 AD","60","5","150","100","0.55","Taiwan","S119"
"18658","SB560","Schottky","SB560","Liteon","Planar","N","DO-201 AD","60","5","150","100","0.7","Taiwan","S119"
"18657","SB550","Schottky","SB550","Liteon","Planar","N","DO-201 AD","50","5","150","200","0.7","Taiwan","S119"
"18656","SB540","Schottky","SB540","Liteon","Planar","N","DO-201 AD","40","5","150","150","0.55","Taiwan","S119"
"18655","SB530","Schottky","SB530","Liteon","Planar","N","DO-201 AD","30","5","150","150","0.55","Taiwan","S119"
"18654","SB520","Schottky","SB520","Liteon","Planar","N","DO-201 AD","20","5","150","150","0.55","Taiwan","S119"
"18653","SB5150","Schottky","SB5150","Liteon","Planar","N","DO-201 AD","150","5","125","8","0.92","Taiwan","S119"
"18652","SB5120","Schottky","SB5120","Liteon","Planar","N","DO-201 AD","120","5","150","8","0.86","Taiwan","S119"
"18645","SB340","Schottky","SB340","Liteon","Planar","N","DO-201 AD","40","3","80","150","0.5","Taiwan","S119"
"18644","SB330","Schottky","SB330","Liteon","Planar","N","DO-201 AD","30","3","80","150","0.5","Taiwan","S119"
"18643","SB320","Schottky","SB320","Liteon","Planar","N","DO-201 AD","20","3","80","150","0.5","Taiwan","S119"
"18642","SB3150","Schottky","SB3150","Liteon","Planar","N","DO-201 AD","150","3","150","10","0.95","Taiwan","S119"
"18635","SB240S","Schottky","SB240S","Liteon","Planar","N","DO-41","40","2","60","150","0.55","Taiwan","S119"
"18634","SB240","Schottky","SB240","Liteon","Planar","N","DO-15","40","2","60","150","0.55","Taiwan","S119"
"18633","SB230","Schottky","SB230","Liteon","Planar","N","DO-15","30","2","60","150","0.55","Taiwan","S119"
"18632","SB220","Schottky","SB220","Liteon","Planar","N","DO-15","20","2","60","150","0.55","Taiwan","S119"
"18621","MBRH2045CT","Schottky","MBRH2045CT","Liteon","Planar","N","TO-220 AB","45","20","150","10","0.84","Taiwan","S119"
"18620","MBRF845","Schottky","MBRF845","Liteon","Planar","N","ITO-220 AC","45","8","150","100","0.7","Taiwan","S119"
"18615","MBRF2070CT","Schottky","MBRF2070CT","Liteon","Planar","N","ITO-220 AB","70","20","150","10","0.95","Taiwan","S119"
"18614","MBRF2060CT","Schottky","MBRF2060CT","Liteon","Planar","N","ITO-220 AB","60","20","150","20","0.95","Taiwan","S119"
"18613","MBRF2045CT","Schottky","MBRF2045CT","Liteon","Planar","N","ITO-220 AB","45","20","150","20","0.84","Taiwan","S119"
"18612","MBRF2040CT","Schottky","MBRF2040CT","Liteon","Planar","N","ITO-220 AB","40","20","150","20","0.84","Taiwan","S119"
"18611","MBRF2030CT","Schottky","MBRF2030CT","Liteon","Planar","N","ITO-220 AB","30","20","150","20","0.84","Taiwan","S119"
"18609","MBRF20150CT","Schottky","MBRF20150CT","Liteon","Planar","N","ITO-220 AB","150","20","180","8","1","Taiwan","S119"
"18607","MBRF20100CTW","Schottky","MBRF20100CTW","Liteon","Planar","N","ITO-220 AB","100","20","150","10","0.85","Taiwan","S119"
"18606","MBRF20100CT","Schottky","MBRF20100CT","Liteon","Planar","N","ITO-220 AB","100","20","150","10","0.95","Taiwan","S119"
"18603","MBRF1060","Schottky","MBRF1060","Liteon","Planar","N","ITO-220 AC","60","10","150","100","0.65","Taiwan","S119"
"18601","MBRF1045","Schottky","MBRF1045","Liteon","Planar","N","ITO-220 AC","45","10","150","100","0.57","Taiwan","S119"
"18597","MBRF10150CT","Schottky","MBRF10150CT","Liteon","Planar","N","ITO-220 AB","150","10","120","8","1","Taiwan","S119"
"18596","MBRF10100CTW","Schottky","MBRF10100CTW","Liteon","Planar","N","ITO-220 AB","100","10","150","10","0.85","Taiwan","S119"
"18594","MBRF10100","Schottky","MBRF10100","Liteon","Planar","N","ITO-220 AC","100","10","150","100","0.85","Taiwan","S119"
"18587","MBR860","Schottky","MBR860","Liteon","Planar","N","TO-220 AC","60","8","150","100","0.8","Taiwan","S119"
"18586","MBR850","Schottky","MBR850","Liteon","Planar","N","TO-220 AC","50","8","150","100","0.8","Taiwan","S119"
"18585","MBR845","Schottky","MBR845","Liteon","Planar","N","TO-220 AC","45","8","150","100","0.7","Taiwan","S119"
"18584","MBR840","Schottky","MBR840","Liteon","Planar","N","TO-220 AC","40","8","150","100","0.7","Taiwan","S119"
"18583","MBR835","Schottky","MBR835","Liteon","Planar","N","TO-220 AC","35","8","150","100","0.7","Taiwan","S119"
"18582","MBR830","Schottky","MBR830","Liteon","Planar","N","TO-220 AC","30","8","150","100","0.7","Taiwan","S119"
"18579","MBR760","Schottky","MBR760","Liteon","Planar","N","TO-220 AC","60","7.5","150","500","0.75","Taiwan","S119"
"18578","MBR750","Schottky","MBR750","Liteon","Planar","N","TO-220 AC","50","7.5","150","500","0.75","Taiwan","S119"
"18577","MBR745","Schottky","MBR745","Liteon","Planar","N","TO-220 AC","45","7.5","150","100","0.84","Taiwan","S119"
"18576","MBR740","Schottky","MBR740","Liteon","Planar","N","TO-220 AC","40","7.5","150","100","0.84","Taiwan","S119"
"18575","MBR735","Schottky","MBR735","Liteon","Planar","N","TO-220 AC","35","7.5","150","100","0.84","Taiwan","S119"
"18574","MBR730","Schottky","MBR730","Liteon","Planar","N","TO-220 AC","30","7.5","150","100","0.84","Taiwan","S119"
"18568","MBR2560CT","Schottky","MBR2560CT","Liteon","Planar","N","TO-220 AB","60","25","150","1000","0.75","Taiwan","S119"
"18567","MBR2550CT","Schottky","MBR2550CT","Liteon","Planar","N","TO-220 AB","50","25","150","1000","0.65","Taiwan","S119"
"18566","MBR2545CT","Schottky","MBR2545CT","Liteon","Planar","N","TO-220 AB","45","25","150","1000","0.75","Taiwan","S119"
"18565","MBR2540CT","Schottky","MBR2540CT","Liteon","Planar","N","TO-220 AB","40","25","150","200","0.82","Taiwan","S119"
"18564","MBR2535CT","Schottky","MBR2535CT","Liteon","Planar","N","TO-220 AB","35","25","150","200","0.82","Taiwan","S119"
"18563","MBR2530CT","Schottky","MBR2530CT","Liteon","Planar","N","TO-220 AB","30","25","150","200","0.82","Taiwan","S119"
"18561","MBR2090CT","Schottky","MBR2090CT","Liteon","Planar","N","TO-220 AB","90","20","150","10","0.95","Taiwan","S119"
"18560","MBR2070CT","Schottky","MBR2070CT","Liteon","Planar","N","TO-220 AB","70","20","150","10","0.95","Taiwan","S119"
"18559","MBR2060CT","Schottky","MBR2060CT","Liteon","Planar","N","TO-220 AB","60","20","150","20","0.8","Taiwan","S119"
"18558","MBR2045CTW","Schottky","MBR2045CTW","Liteon","Planar","N","TO-220 AB","45","20","150","20","0.65","Taiwan","S119"
"18556","MBR20150CTW","Schottky","MBR20150CTW","Liteon","Planar","N","TO-220 AB","150","20","180","8","1","Taiwan","S119"
"18555","MBR20150CT","Schottky","MBR20150CT","Liteon","Planar","N","TO-220 AB","150","20","180","8","1","Taiwan","S119"
"18553","MBR20100CTW","Schottky","MBR20100CTW","Liteon","Planar","N","TO-220 AB","100","20","150","10","0.85","Taiwan","S119"
"18552","MBR20100CT","Schottky","MBR20100CT","Liteon","Planar","N","TO-220 AB","100","20","150","10","0.95","Taiwan","S119"
"18548","MBR1660","Schottky","MBR1660","Liteon","Planar","N","TO-220 AC","60","16","150","1000","0.75","Taiwan","S119"
"18547","MBR1650","Schottky","MBR1650","Liteon","Planar","N","TO-220 AC","50","16","150","1000","0.75","Taiwan","S119"
"18546","MBR1645","Schottky","MBR1645","Liteon","Planar","N","TO-220 AC","45","16","150","200","0.63","Taiwan","S119"
"18545","MBR1640","Schottky","MBR1640","Liteon","Planar","N","TO-220 AC","40","16","150","200","0.63","Taiwan","S119"
"18544","MBR1635","Schottky","MBR1635","Liteon","Planar","N","TO-220 AC","35","16","150","200","0.63","Taiwan","S119"
"18543","MBR1630","Schottky","MBR1630","Liteon","Planar","N","TO-220 AC","30","16","150","200","0.63","Taiwan","S119"
"18541","MBR1560CT","Schottky","MBR1560CT","Liteon","Planar","N","TO-220 AB","60","15","150","1000","0.9","Taiwan","S119"
"18540","MBR1550CT","Schottky","MBR1550CT","Liteon","Planar","N","TO-220 AB","50","15","150","1000","0.9","Taiwan","S119"
"18539","MBR1545CT","Schottky","MBR1545CT","Liteon","Planar","N","TO-220 AB","45","15","150","100","0.84","Taiwan","S119"
"18538","MBR1540CT","Schottky","MBR1540CT","Liteon","Planar","N","TO-220 AB","40","15","150","100","0.84","Taiwan","S119"
"18537","MBR1535CT","Schottky","MBR1535CT","Liteon","Planar","N","TO-220 AB","35","15","150","100","0.84","Taiwan","S119"
"18536","MBR1530CT","Schottky","MBR1530CT","Liteon","Planar","N","TO-220 AB","30","15","150","100","0.84","Taiwan","S119"
"18534","MBR1090","Schottky","MBR1090","Liteon","Planar","N","TO-220 AC","90","10","150","100","0.85","Taiwan","S119"
"18532","MBR1080","Schottky","MBR1080","Liteon","Planar","N","TO-220 AC","80","10","150","100","0.85","Taiwan","S119"
"18530","MBR1070","Schottky","MBR1070","Liteon","Planar","N","TO-220 AC","70","10","150","100","0.85","Taiwan","S119"
"18528","MBR1060","Schottky","MBR1060","Liteon","Planar","N","TO-220 AC","60","10","150","20","0.95","Taiwan","S119"
"18526","MBR1050","Schottky","MBR1050","Liteon","Planar","N","TO-220 AC","50","10","150","20","0.95","Taiwan","S119"
"18524","MBR1045","Schottky","MBR1045","Liteon","Planar","N","TO-220 AC","45","10","150","20","0.84","Taiwan","S119"
"18522","MBR1040","Schottky","MBR1040","Liteon","Planar","N","TO-220 AC","40","10","150","20","0.84","Taiwan","S119"
"18520","MBR1035","Schottky","MBR1035","Liteon","Planar","N","TO-220 AC","35","10","150","20","0.84","Taiwan","S119"
"18518","MBR1030","Schottky","MBR1030","Liteon","Planar","N","TO-220 AC","30","10","150","20","0.84","Taiwan","S119"
"18516","MBR10150CTW","Schottky","MBR10150CTW","Liteon","Planar","N","TO-220 AB","150","10","180","8","1","Taiwan","S119"
"18515","MBR10150CT","Schottky","MBR10150CT","Liteon","Planar","N","TO-220 AB","150","10","120","8","0.92","Taiwan","S119"
"18513","MBR10100CTW","Schottky","MBR10100CTW","Liteon","Planar","N","TO-220 AB","100","10","150","10","0.85","Taiwan","S119"
"18511","MBR10100","Schottky","MBR10100","Liteon","Planar","N","TO-220 AC","100","10","150","100","0.85","Taiwan","S119"
"18487","G30120CTW","Schottky","G30120CTW","Liteon","Trench","N","TO-220 AB","120","30","150","240","0.93","Taiwan","S119"
"18486","G30120CTFW","Schottky","G30120CTFW","Liteon","Trench","N","ITO-220 AB","120","30","150","240","0.93","Taiwan","S119"
"18485","G30120CF5","Schottky","G30120CF5","Liteon","Trench","N","D2PAK_Flat (F5)","120","30","150","240","0.98","Taiwan","S119"
"18479","G20S63CDW","Schottky","G20S63CDW","Liteon","Trench","N","DPAK","63","20","150","100","0.65","Taiwan","S119"
"18478","G20S60CTW","Schottky","G20S60CTW","Liteon","Trench","N","TO-220 AB","60","20","150","100","0.75","Taiwan","S119"
"18477","G20S60CTFW","Schottky","G20S60CTFW","Liteon","Trench","N","ITO-220 AB","60","20","150","100","0.75","Taiwan","S119"
"18468","G20120CTW","Schottky","G20120CTW","Liteon","Trench","N","TO-220 AB","120","20","120","150","0.84","Taiwan","S119"
"18467","G20120CTSW","Schottky","G20120CTSW","Liteon","Trench","N","ITO-220(S)AB","120","20","120","150","0.84","Taiwan","S119"
"18466","G20120CTFW","Schottky","G20120CTFW","Liteon","Trench","N","ITO-220 AB","120","20","120","150","0.84","Taiwan","S119"
"18465","G20120CF5","Schottky","G20120CF5","Liteon","Trench","N","D2PAK_Flat (F5)","120","20","120","150","0.84","Taiwan","S119"
"18464","G20100CTW","Schottky","G20100CTW","Liteon","Trench","N","TO-220 AB","100","20","150","150","0.79","Taiwan","S119"
"18463","G20100CTFW","Schottky","G20100CTFW","Liteon","Trench","N","ITO-220 AB","100","20","150","150","0.79","Taiwan","S119"
"18462","G20100CF5","Schottky","G20100CF5","Liteon","Trench","N","D2PAK_Flat (F5)","100","20","150","150","0.79","Taiwan","S119"
"18457","G10E100CTW","Schottky","G10E100CTW","Liteon","Trench","N","TO-220 AB","100","10","150","30","0.68","Taiwan","S119"
"18456","G10E100CTFW","Schottky","G10E100CTFW","Liteon","Trench","N","ITO-220 AB","100","10","150","30","0.68","Taiwan","S119"
"18455","G10120F5","Schottky","G10120F5","Liteon","Trench","N","D2PAK_Flat (F5)","120","10","120","150","0.91","Taiwan","S119"
"18454","G10100F5","Schottky","G10100F5","Liteon","Trench","N","D2PAK_Flat (F5)","100","10","150","150","0.79","Taiwan","S119"
"18452","G10100CTW","Schottky","G10100CTW","Liteon","Trench","N","TO-220 AB","100","10","150","150","0.68","Taiwan","S119"
"18451","G10100CTFW","Schottky","G10100CTFW","Liteon","Trench","N","ITO-220 AB","100","10","150","150","0.68","Taiwan","S119"
"18446","FB5150D","Schottky","FB5150D","Liteon","Planar","N","SMA-Flat","150","5","125","6","0.875","Taiwan","S119"
"18436","FB345D","Schottky","FB345D","Liteon","Planar","N","SMA-Flat","45","3","80","150","0.55","Taiwan","S119"
"18424","FB3150D","Schottky","FB3150D","Liteon","Planar","N","SMA-Flat","150","3","100","6","0.875","Taiwan","S119"
"18382","B540C","Schottky","B540C","Liteon","Planar","N","SMC","40","5","125","150","0.55","Taiwan","S119"
"18381","B530C","Schottky","B530C","Liteon","Planar","N","SMC","30","5","125","150","0.55","Taiwan","S119"
"18380","B520C","Schottky","B520C","Liteon","Planar","N","SMC","20","5","125","150","0.55","Taiwan","S119"
"18379","B5150C","Schottky","B5150C","Liteon","Planar","N","SMC","150","5","125","8","0.92","Taiwan","S119"
"18365","B345A","Schottky","B345A","Liteon","Planar","N","SMA","45","3","80","150","0.55","Taiwan","S119"
"18359","B340B","Schottky","B340B","Liteon","Planar","N","SMB","40","3","100","150","0.5","Taiwan","S119"
"18358","B340A","Schottky","B340A","Liteon","Planar","N","SMA","40","3","100","150","0.5","Taiwan","S119"
"18357","B340","Schottky","B340","Liteon","Planar","N","SMC","40","3","100","150","0.5","Taiwan","S119"
"18356","B330B","Schottky","B330B","Liteon","Planar","N","SMB","30","3","100","150","0.5","Taiwan","S119"
"18355","B330A","Schottky","B330A","Liteon","Planar","N","SMA","30","3","100","150","0.5","Taiwan","S119"
"18354","B330","Schottky","B330","Liteon","Planar","N","SMC","30","3","100","150","0.5","Taiwan","S119"
"18353","B320B","Schottky","B320B","Liteon","Planar","N","SMB","20","3","100","150","0.5","Taiwan","S119"
"18352","B320A","Schottky","B320A","Liteon","Planar","N","SMA","20","3","100","150","0.5","Taiwan","S119"
"18350","B320","Schottky","B320","Liteon","Planar","N","SMC","20","3","100","150","0.5","Taiwan","S119"
"18336","B240A","Schottky","B240A","Liteon","Planar","N","SMA","40","2","50","150","0.5","Taiwan","S119"
"18335","B240","Schottky","B240","Liteon","Planar","N","SMB","40","2","50","150","0.5","Taiwan","S119"
"18334","B230A","Schottky","B230A","Liteon","Planar","N","SMA","30","2","50","150","0.5","Taiwan","S119"
"18333","B230","Schottky","B230","Liteon","Planar","N","SMB","30","2","50","150","0.5","Taiwan","S119"
"18332","B220A","Schottky","B220A","Liteon","Planar","N","SMA","20","2","50","150","0.5","Taiwan","S119"
"18331","B220","Schottky","B220","Liteon","Planar","N","SMB","20","2","50","150","0.5","Taiwan","S119"
"18330","B2150A","Schottky","B2150A","Liteon","Planar","N","SMA","150","2","60","1.5","0.82","Taiwan","S119"
"18303","1N5822","Schottky","1N5822","Liteon","Planar","N","DO-201 AD","40","3","80","150","0.525","Taiwan","S119"
"18302","1N5821","Schottky","1N5821","Liteon","Planar","N","DO-201 AD","30","3","80","150","0.5","Taiwan","S119"
"18301","1N5820","Schottky","1N5820","Liteon","Planar","N","DO-201 AD","20","3","80","150","0.475","Taiwan","S119"
