"ID","Datasheet-noArrow-noFilter","Image-noArrow-noFilter","Model No.-noArrow-noFilter","Manufacturer","Filter Type","Spectral Characteristics","Material","Sharp","Group","Delete"
"14200","UV Leak Detect Filter","YL-UVBP-445nM","YL-UVBP-445nM","YesLED","UV Leak Detect Filters","T50%=445 +/- 15nm
Tave>70% @ 390-410nm
Tave<3% @ 460-700nm","Glass / Tempered Glass / Borosilicate","Square / Round","S62"
"14143","Dichroic Filters","YL-Dichroic-505_545nM","YL-Dichroic-505/545nM","YesLED","Dichroic Filters","T50%=505/545 +/- 5nm
Tave>85% @ 515-535nm
Tave<5% @ 600-680nm
Tave<3% @ 400-450nm","Glass / Tempered Glass / Borosilicate","Square / Round","S62"
"14142","Dichroic Filters","YL-Dichroic-485_525nM","YL-Dichroic-485/525nM","YesLED","Dichroic Filters","T50%=485/525 +/- 5nm
Tave>85% @ 500-510nm
Tave<5% @ 600-680nm
Tave<3% @ 400-450nm","Glass / Tempered Glass / Borosilicate","Square / Round","S62"
"14141","Dichroic Filters","YL-Dichroic-520nM","YL-Dichroic-520nM","YesLED","Dichroic Filters","T50%=520 +/- 5nm
Tave>88% @ 560-700nm
Tave<3% @ 420-480nm","Glass / Tempered Glass / Borosilicate","Square / Round","S62"
"14140","Dichroic Filters","YL-Dichroic-530nM","YL-Dichroic-530nM","YesLED","Dichroic Filters","T50%=520 +/- 5nm
Tave>88% @ 560-700nm
Tave<3% @ 420-480nm","Glass / Tempered Glass / Borosilicate","Square / Round","S62"
"14139","Dichroic Filters","YL-Dichroic-550nM","YL-Dichroic-550nM","YesLED","Dichroic Filters","T50%=550 +/- 5nm
Tave>88% @ 590-700nm
Tave<3% @ 420-510nm","Glass / Tempered Glass / Borosilicate","Square / Round","S62"
"14138","Dichroic Filters","YL-Dichroic-580nM","YL-Dichroic-580nM","YesLED","Dichroic Filters","T50%=575 +/- 5nm
Tave>88% @ 620-700nm
Tave<3% @ 400-520nm","Glass / Tempered Glass / Borosilicate","Square / Round","S62"
"14137","Dichroic Filters","YL-Dichroic-615nM","YL-Dichroic-615nM","YesLED","Dichroic Filters","T50%=610 +/- 5nm
Tave>88% @ 650-700nm
Tave<3% @ 400-560nm","Glass / Tempered Glass / Borosilicate","Square / Round","S62"
"14136","Dichroic Filters","YL-Dichroic-640nM","YL-Dichroic-640nM","YesLED","Dichroic Filters","T50%=640 +/- 5nm
Tave>88% @ 670-720nm
Tave<3% @ 400-600nm","Glass / Tempered Glass / Borosilicate","Square / Round","S62"
"14135","Dichroic Filters","YL-Dichroic-660nM","YL-Dichroic-660nM","YesLED","Dichroic Filters","T50%=660 +/- 5nm
Tave>88% @ 690-730nm
Tave<3% @ 400-620nm","Glass / Tempered Glass / Borosilicate","Square / Round","S62"
"7358","UV CUT","YL-UVCUT-425nM","YL-UVCUT-425nM","YesLED","UV Cut","T50%=425 +/- 15nm Tave>85% @ 460-700nm Tave<1% @ 200-400nm","Glass / Tempered Glass / Borosilicate","Square / Round","S62"
"7357","UV CUT","YL-UVCUT-400nM","YL-UVCUT-400nM","YesLED","UV Cut","T50%=400 +/- 15nm Tave>85% @ 450-700nm Tave<1% @ 200-380nm","Glass / Tempered Glass / Borosilicate","Square / Round","S62"
"7356","UV CUT","YL-UVCUT-370nM","YL-UVCUT-370nM","YesLED","UV Cut","T50%=370 +/- 15nm Tave>88% @ 450-700nm Tave<1% @ 200-340nm","Glass / Tempered Glass / Borosilicate","Square / Round","S62"
