"ID","Datasheet-noArrow-noFilter","Image-noArrow-noFilter","ModelNo.-noArrow-noFilter","Manufacturer","Products","Description","Peak Spectral Response [nM]","Active Area [mm2]","Forward 
voltage 
"21015","TMC-1C51-751","TMC-1C51-751","TMC-1C51-751","Truelight","InGaAs PIN-TIA","155Mbps InGaAs PINTIA 5pin TO, B-5 pinout","1310nM","","","","","TO-CAN","TO46","","Taiwan","S46"
"21014","TMC-1C51-201","TMC-1C51-201","TMC-1C51-201","Truelight","InGaAs PIN-TIA","155Mbps InGaAs PINTIA 5pin TO","1310nM","","","","","TO-CAN","TO46","","Taiwan","S46"
"21013","TMC-1C51-218","TMC-1C51-218","TMC-1C51-218","Truelight","InGaAs PIN-TIA","155Mbps InGaAs PINTIA 5pin TO, FL=2.7mm","1310nM","","","","","TO-CAN","TO46","","Taiwan","S46"
"21012","TMC-1C41-758","TMC-1C41-758","TMC-1C41-758","Truelight","InGaAs PIN-TIA","155Mbps InGaAs PINTIA 4pin TO, FL=2.7mm","1310nM","","","","","TO-CAN","TO46","","Taiwan","S46"
"21011","TMC-1C41-231","TMC-1C41-231","TMC-1C41-231","Truelight","InGaAs PIN-TIA","155Mbps InGaAs PINTIA 4pin TO","1310nM","","","","","TO-CAN","TO46","","Taiwan","S46"
"21010","TMC-1C51-758","TMC-1C51-758","TMC-1C51-758","Truelight","InGaAs PIN-TIA","155Mbps InGaAs PINTIA 5pin TO, FL=2.7mm","1310nM","","","","","TO-CAN","TO46","","Taiwan","S46"
"21009","TRF-8F57-701","TRF-8F67-501","TRF-8F57-701","Truelight","GaAs PIN-TIA","25Gbps GaAs PINTIA LC ROSM,w/FPC 13.2mm,-40~85�J","850nM","","","","","LC-ROSM","LC-ROSM","","Taiwan","S46"
"21008","TRF-8F67-501","TRF-8F67-501","TRF-8F67-501","Truelight","GaAs PIN-TIA","25Gbps 850nm GaAs PINTIA 6pin ROSA with flex","850nM","","","","","LC-ROSA","LC-ROSA","","Taiwan","S46"
"20086","TPD-1C12-007","TPD-1C12-007","TPD-1C12-007","Truelight","PIN-PD Chip","InGaAs PIN chip with 3mm sensitive area","1260-1620nM","","","","","Chip / Die","InGaAs","","Taiwan","S46"
"20085","TPD-1C12-015","TPD-1C12-015","TPD-1C12-015","Truelight","PIN-PD Chip","InGaAs PIN chip with 1mm sensitive area","1260-1620nM","","","","","Chip / Die","InGaAs","","Taiwan","S46"
"20084","TPD-1C12-018","TPD-1C12-018","TPD-1C12-018","Truelight","PIN-PD Chip","InGaAs PIN chip with 300um sensitive area","1260-1620nM","","","","","Chip / Die","InGaAs","","Taiwan","S46"
"20083","TPD-1C12-653","TPD-1C12-653","TPD-1C12-653","Truelight","PIN-PD Chip","10Gbps InGaAs PIN-PD chip, non-hermetic design","1260-1620nM","","","","","Chip / Die","InGaAs","","Taiwan","S46"
"20082","TPD-1C12-054","TPD-1C12-054","TPD-1C12-054","Truelight","PIN-PD Chip","10Gbps InGaAs PIN-PD chip, low capacitance","1260-1620nM","","","","","Chip / Die","InGaAs","","Taiwan","S46"
"20081","TPD-1C12-019","TPD-1C12-019","TPD-1C12-019","Truelight","PIN-PD Chip","2.5Gbps InGaAs PIN-PD chip","1260-1620nM","","","","","Chip / Die","InGaAs","","Taiwan","S46"
"20080","TPD-8D12-673","TPD-8D12-673","TPD-8D12-673","Truelight","PIN-PD Chip","25Gbps 850nm GaAs PIN-PD chip ,non-hermetic design","850nM","","","","","Chip / Die","GaAs","","Taiwan","S46"
"20079","TPD-8D12-653","TPD-8D12-653","TPD-8D12-653","Truelight","PIN-PD Chip","10Gbps 850nm GaAs PIN-PD chip ,non-hermetic design","850nM","","","","","Chip / Die","GaAs","","Taiwan","S46"
"20078","TPD-8D12-006","TPD-8D12-006","TPD-8D12-006","Truelight","PIN-PD Chip","2.5Gbps 850nm GaAs PIN-PD chip ,non-hermetic design","850nM","","","","","Chip / Die","GaAs","","Taiwan","S46"
"20077","TPD-8D12-615","TPD-8D12-615","TPD-8D12-615","Truelight","PIN-PD Chip","4.25G 850nm GaAs PIN-PD chip, non-hermetic design","850nM","","","","","Chip / Die","GaAs","","Taiwan","S46"
