"ID","Datasheet-noArrow-noFilter","Image-noArrow-noFilter","Model No.-noArrow-noFilter","Manufacturer","Family","AEC-Q101","Package","Vrrm(V)","If(A)","Ifsm(A)","IR(uA)","VF(V)","Trr(ns)","Country of Origin","Group","Delete"
"19231","STPR510D","Super Fast","STPR510D","Liteon","GPP","N","TO-220 AC","100","5","55","10","1.1","30","Taiwan","S119"
"19230","STPR2050CT","Super Fast","STPR2050CT","Liteon","GPP","N","TO-220 AB","500","20","125","10","1.5","50","Taiwan","S119"
"19229","STPR2030CT","Super Fast","STPR2030CT","Liteon","GPP","N","TO-220 AB","300","20","125","10","1.3","35","Taiwan","S119"
"19228","STPR1650CT","Super Fast","STPR1650CT","Liteon","GPP","N","TO-220 AB","500","16","90","10","1.5","50","Taiwan","S119"
"19227","STPR1630CT","Super Fast","STPR1630CT","Liteon","GPP","N","TO-220 AB","300","16","90","10","1.3","35","Taiwan","S119"
"19226","STPR1050CT","Super Fast","STPR1050CT","Liteon","GPP","N","TO-220 AB","500","10","55","10","1.5","50","Taiwan","S119"
"19225","STPR1010CT","Super Fast","STPR1010CT","Liteon","GPP","N","TO-220 AB","100","10","55","10","1.1","30","Taiwan","S119"
"19224","STPR1030CTW","Super Fast","STPR1030CTW","Liteon","GPP","N","TO-220 AB","300","10","80","10","1.3","35","Taiwan","S119"
"19223","STPF1010D","Super Fast","STPF1010D","Liteon","GPP","N","ITO-220 AC","100","10","125","10","1.1","30","Taiwan","S119"
"19220","STPF2010CT","Super Fast","STPF2010CT","Liteon","GPP","N","ITO-220 AB","100","20","125","10","1.1","30","Taiwan","S119"
"19219","STPF1610CT","Super Fast","STPF1610CT","Liteon","GPP","N","ITO-220 AB","100","16","90","10","1.1","30","Taiwan","S119"
"19218","STPF1030CTW","Super Fast","STPF1030CTW","Liteon","GPP","N","ITO-220 AB","300","10","80","10","1.3","35","Taiwan","S119"
"19217","STPF1040CTW","Super Fast","STPF1040CTW","Liteon","GPP","N","ITO-220 AB","400","10","80","10","1.3","35","Taiwan","S119"
"19216","STPF1040CT","Super Fast","STPF1040CT","Liteon","GPP","N","ITO-220 AB","400","10","55","10","1.3","35","Taiwan","S119"
"19215","STPF1010CT","Super Fast","STPF1010CT","Liteon","GPP","N","ITO-220 AB","100","10","55","10","1.1","30","Taiwan","S119"
"19149","LTTH1006LW","Super Fast","LTTH1006LW","Liteon","GPP","N","TO-220 AC","600","10","120","8","1.35","70","Taiwan","S119"
"19148","LTTH1006LFW","Super Fast","LTTH1006LFW","Liteon","GPP","N","ITO-220 AC","600","10","120","8","1.35","70","Taiwan","S119"
"19143","STPP1060CTW","Super Fast","STPP1060CTW","Liteon","GPP","N","ITO-220PW","600","10","55","10","1.5","50","Taiwan","S119"
"19096","STPR860D","Super Fast","STPR860D","Liteon","GPP","N","TO-220 AC","600","8","90","10","1.5","50","Taiwan","S119"
"19095","STPR840D","Super Fast","STPR840D","Liteon","GPP","N","TO-220 AC","400","8","90","10","1.3","35","Taiwan","S119"
"19094","STPR820D","Super Fast","STPR820D","Liteon","GPP","N","TO-220 AC","200","8","90","10","1.1","30","Taiwan","S119"
"19093","STPR660D","Super Fast","STPR660D","Liteon","GPP","N","TO-220 AC","600","6","60","10","1.5","50","Taiwan","S119"
"19092","STPR640D","Super Fast","STPR640D","Liteon","GPP","N","TO-220 AC","400","6","60","10","1.3","35","Taiwan","S119"
"19091","STPR620D","Super Fast","STPR620D","Liteon","GPP","N","TO-220 AC","200","6","60","10","1.1","30","Taiwan","S119"
"19090","STPR560D","Super Fast","STPR560D","Liteon","GPP","N","TO-220 AC","600","5","55","10","1.5","50","Taiwan","S119"
"19089","STPR540D","Super Fast","STPR540D","Liteon","GPP","N","TO-220 AC","400","5","55","10","1.3","35","Taiwan","S119"
"19088","STPR520D","Super Fast","STPR520D","Liteon","GPP","N","TO-220 AC","200","5","55","10","1.1","30","Taiwan","S119"
"19086","STPR2060CT","Super Fast","STPR2060CT","Liteon","GPP","N","TO-220 AB","600","20","125","10","1.7","50","Taiwan","S119"
"19085","STPR2040CT","Super Fast","STPR2040CT","Liteon","GPP","N","TO-220 AB","400","20","125","10","1.5","35","Taiwan","S119"
"19084","STPR2020CTW","Super Fast","STPR2020CTW","Liteon","GPP","N","TO-220 AB","200","20","125","10","1.25","30","Taiwan","S119"
"19083","STPR1660CT","Super Fast","STPR1660CT","Liteon","GPP","N","TO-220 AB","600","16","90","10","1.7","50","Taiwan","S119"
"19082","STPR1640CT","Super Fast","STPR1640CT","Liteon","GPP","N","TO-220 AB","400","16","90","10","1.5","35","Taiwan","S119"
"19081","STPR1620CTW","Super Fast","STPR1620CTW","Liteon","GPP","N","TO-220 AB","200","16","90","10","1.25","30","Taiwan","S119"
"19080","STPR1240CTW","Super Fast","STPR1240CTW","Liteon","GPP","N","TO-220 AB","400","12","90","10","1.5","35","Taiwan","S119"
"19079","STPR1220CTW","Super Fast","STPR1220CTW","Liteon","GPP","N","TO-220 AB","200","12","90","10","1.25","30","Taiwan","S119"
"19078","STPR1060D","Super Fast","STPR1060D","Liteon","GPP","N","TO-220 AC","600","10","125","10","1.5","50","Taiwan","S119"
"19077","STPR1060CT","Super Fast","STPR1060CT","Liteon","GPP","N","TO-220 AB","600","10","55","10","1.7","50","Taiwan","S119"
"19076","STPR1040D","Super Fast","STPR1040D","Liteon","GPP","N","TO-220 AC","400","10","125","10","1.3","35","Taiwan","S119"
"19075","STPR1040CTW","Super Fast","STPR1040CTW","Liteon","GPP","N","TO-220 AB","400","10","80","10","1.5","35","Taiwan","S119"
"19074","STPR1020D","Super Fast","STPR1020D","Liteon","GPP","N","TO-220 AC","200","10","125","10","1.1","30","Taiwan","S119"
"19073","STPR1020CTW","Super Fast","STPR1020CTW","Liteon","GPP","N","TO-220 AB","200","10","80","10","1.25","30","Taiwan","S119"
"19072","STPR1020CT","Super Fast","STPR1020CT","Liteon","GPP","N","TO-220 AB","200","10","55","10","1.25","30","Taiwan","S119"
"19071","STPF860D","Super Fast","STPF860D","Liteon","GPP","N","ITO-220 AC","600","8","90","10","1.5","50","Taiwan","S119"
"19070","STPF820D","Super Fast","STPF820D","Liteon","GPP","N","ITO-220 AC","200","8","90","10","1.1","30","Taiwan","S119"
"19069","STPF520D","Super Fast","STPF520D","Liteon","GPP","N","ITO-220 AC","200","5","55","10","1.1","30","Taiwan","S119"
"19068","STPF2020CT","Super Fast","STPF2020CT","Liteon","GPP","N","ITO-220 AB","200","20","125","10","1.25","30","Taiwan","S119"
"19067","STPF1660CT","Super Fast","STPF1660CT","Liteon","GPP","N","ITO-220 AB","600","16","90","10","1.7","50","Taiwan","S119"
"19066","STPF1620CT","Super Fast","STPF1620CT","Liteon","GPP","N","ITO-220 AB","200","16","90","10","1.25","30","Taiwan","S119"
"19065","STPF1060CT","Super Fast","STPF1060CT","Liteon","GPP","N","ITO-220 AB","600","10","55","10","1.7","50","Taiwan","S119"
"19064","STPF1020D","Super Fast","STPF1020D","Liteon","GPP","N","ITO-220 AC","200","10","125","10","1.1","30","Taiwan","S119"
"19063","STPF1020CT","Super Fast","STPF1020CT","Liteon","GPP","N","ITO-220 AB","200","10","55","10","1.25","30","Taiwan","S119"
"19011","PR6007","Super Fast","PR6007","Liteon","OPEN Junction","N","R6","1000","6","300","10","1.2","500","Taiwan","S119"
"19010","PR6006","Super Fast","PR6006","Liteon","OPEN Junction","N","R6","800","6","300","10","1.2","500","Taiwan","S119"
"19009","PR6003","Super Fast","PR6003","Liteon","OPEN Junction","N","R6","200","6","300","10","1.2","150","Taiwan","S119"
"18949","MUR460D","Super Fast","MUR460D","Liteon","GPP","N","DO-201 AD","600","4","110","10","1.28","50","Taiwan","S119"
"18948","MUR460","Super Fast","MUR460","Liteon","GPP","N","DO-201 AD","600","4","110","10","1.28","50","Taiwan","S119"
"18928","LTTH3060PW","Super Fast","LTTH3060PW","Liteon","GPP","N","TO-247-2L","600","30","350","10","2.4","45","Taiwan","S119"
"18897","ES3JB","Super Fast","ES3JB","Liteon","GPP","Y","SMB","600","3","100","10","1.3","35","Taiwan","S119"
"18896","ES3J","Super Fast","ES3J","Liteon","GPP","N","SMC","600","3","100","10","1.3","35","Taiwan","S119"
"18895","ES3GB","Super Fast","ES3GB","Liteon","GPP","N","SMB","400","3","100","10","1.25","25","Taiwan","S119"
"18894","ES3G","Super Fast","ES3G","Liteon","GPP","N","SMC","400","3","100","10","1.25","25","Taiwan","S119"
"18893","ES3DB","Super Fast","ES3DB","Liteon","GPP","N","SMB","200","3","100","10","0.92","25","Taiwan","S119"
"18892","ES3D","Super Fast","ES3D","Liteon","GPP","N","SMC","200","3","100","10","0.92","25","Taiwan","S119"
