"ID","Datasheet-noArrow-noFilter","Image-noArrow-noFilter","Model No.-noArrow-noFilter","Manufacturer","Family","AEC-Q101","Package","Vrrm(V)","If(A)","Ifsm(A)","IR(uA)","VF(V)","Trr(ns)","Country of Origin","Group","Delete"
"19317","PR1005GN","Super Fast","PR1005GN","Liteon","GPP","N","DO-41","600","1","30","2.5","1.3","250","Taiwan","S119"
"19316","PR1004GN","Super Fast","PR1004GN","Liteon","GPP","N","DO-41","400","1","30","2.5","1.3","150","Taiwan","S119"
"19315","PR1003GN","Super Fast","PR1003GN","Liteon","GPP","N","DO-41","200","1","30","2.5","1.3","150","Taiwan","S119"
"19314","PR1002GN","Super Fast","PR1002GN","Liteon","GPP","N","DO-41","100","1","30","2.5","1.3","150","Taiwan","S119"
"19313","PR1001GN","Super Fast","PR1001GN","Liteon","GPP","N","DO-41","50","1","30","2.5","1.3","150","Taiwan","S119"
"19311","RTT410","Super Fast","RTT410","Liteon","Bridge","N","TT","1000","4","100","5","1.3","250","Taiwan","S119"
"19308","ES1GN","Super Fast","ES1GN","Liteon","GPP","N","SMA","400","1","30","5","1.3","35","Taiwan","S119"
"19306","STPF2030CTSW","Super Fast","STPF2030CTSW","Liteon","GPP","N","ITO-220(S)AB","300","20","125","10","1.3","35","Taiwan","S119"
"19305","STPR2030CTW","Super Fast","STPR2030CTW","Liteon","GPP","N","TO-220AB","300","20","125","10","1.3","35","Taiwan","S119"
"19302","US1GN","Super Fast","US1GN","Liteon","GPP","N","SMA","400","1","30","5","1.3","50","Taiwan","S119"
"19299","RKBP410","Super Fast","RKBP410","Liteon","Bridge","N","KBP_C","1000","4","100","5","1.3","250","Taiwan","S119"
"19292","STPF1040CTSW","Super Fast","STPF1040CTSW","Liteon","GPP","N","ITO-220(S)AB","400","10","80","10","1.3","35","Taiwan","S119"
"19288","RABS20M","Super Fast","RABS20M","Liteon","Bridge","N","ABS","1000","2","60","1","1.3","250","Taiwan","S119"
"19287","MRS30M","Super Fast","MRS30M","Liteon","Bridge","N","M2","1000","3","100","5","1.3","250","Taiwan","S119"
"19286","RS1MN","Super Fast","RS1MN","Liteon","SMA","N","SMA","1000","1","30","5","1.3","500","Taiwan","S119"
"19285","RS1JN","Super Fast","RS1JN","Liteon","GPP","N","SMA","600","1","30","5","1.3","250","Taiwan","S119"
"19284","STPF2040CTSW","Super Fast","STPF2040CTSW","Liteon","GPP","N","ITO-220(S)AB ","400","20","125","10","1.3","35","Taiwan","S119"
"19283","STPR2040CTW","Super Fast","STPR2040CTW","Liteon","GPP","N","TO-220AB","400","20","125","10","1.3","35","Taiwan","S119"
"19282","STPF1640CTSW","Super Fast","STPF1640CTSW","Liteon","GPP","N","ITO-220(S)AB","400","16","100","10","1.3","35","Taiwan","S119"
"19281","STPR1640CTW","Super Fast","STPR1640CTW","Liteon","GPP","N","TO-220AB","400","16","100","10","1.3","35","Taiwan","S119"
"19278","FES1JE","Super Fast","FES1JE","Liteon","GPP","N","DO-219","600","1","30","5","1.3","35","Taiwan","S119"
"19275","FES1JA","Super Fast","FES1JA","Liteon","GPP","N","SMA Flat","600","1","30","5","1.3","35","Taiwan","S119"
"19271","FU1GA","Super Fast","FU1GA","Liteon","GPP","N","SMA Flat","400","1","30","5","1.3","50","Taiwan","S119"
"19265","ES5J","Super Fast","ES5J","Liteon","GPP","N","SMC","600","5","125","5","1.3","50","Taiwan","S119"
"19241","STPR1030D","Super Fast","STPR1030D","Liteon","GPP","N","TO-220 AC","300","10","125","10","1.3","35","Taiwan","S119"
"19238","STPR830D","Super Fast","STPR830D","Liteon","GPP","N","TO-220 AC","300","8","90","10","1.3","35","Taiwan","S119"
"19235","STPR630D","Super Fast","STPR630D","Liteon","GPP","N","TO-220 AC","300","6","60","10","1.3","35","Taiwan","S119"
"19232","STPR530D","Super Fast","STPR530D","Liteon","GPP","N","TO-220 AC","300","5","55","10","1.3","35","Taiwan","S119"
"19229","STPR2030CT","Super Fast","STPR2030CT","Liteon","GPP","N","TO-220 AB","300","20","125","10","1.3","35","Taiwan","S119"
"19227","STPR1630CT","Super Fast","STPR1630CT","Liteon","GPP","N","TO-220 AB","300","16","90","10","1.3","35","Taiwan","S119"
"19224","STPR1030CTW","Super Fast","STPR1030CTW","Liteon","GPP","N","TO-220 AB","300","10","80","10","1.3","35","Taiwan","S119"
"19221","LTTH806LF","Super Fast","LTTH806LF","Liteon","GPP","N","ITO-220 AC","600","8","120","8","1.3","70","Taiwan","S119"
"19218","STPF1030CTW","Super Fast","STPF1030CTW","Liteon","GPP","N","ITO-220 AB","300","10","80","10","1.3","35","Taiwan","S119"
"19217","STPF1040CTW","Super Fast","STPF1040CTW","Liteon","GPP","N","ITO-220 AB","400","10","80","10","1.3","35","Taiwan","S119"
"19216","STPF1040CT","Super Fast","STPF1040CT","Liteon","GPP","N","ITO-220 AB","400","10","55","10","1.3","35","Taiwan","S119"
"19214","SF50HG","Super Fast","SF50HG","Liteon","GPP","N","DO-201 AD","500","5","150","5","1.3","50","Taiwan","S119"
"19212","SF40HG","Super Fast","SF40HG","Liteon","GPP","N","DO-201 AD","500","4","150","5","1.3","50","Taiwan","S119"
"19209","SF30HG","Super Fast","SF30HG","Liteon","GPP","N","DO-201 AD","500","3","125","5","1.3","50","Taiwan","S119"
"19203","SF10HG","Super Fast","SF10HG","Liteon","GPP","N","DO-41","500","1","30","5","1.3","50","Taiwan","S119"
"19195","UD4G","Super Fast","UD4G","Liteon","GPP","N","T-1","400","1","30","5","1.3","50","Taiwan","S119"
"19193","FES1JM","Super Fast","FES1JM","Liteon","GPP","N","DO-222 AA ","600","1","30","5","1.3","35","Taiwan","S119"
"19192","RS3D","Super Fast","RS3D","Liteon","GPP","N","SMC","200","3","100","5","1.3","150","Taiwan","S119"
"19191","RS3B","Super Fast","RS3B","Liteon","GPP","N","SMC","100","3","100","5","1.3","150","Taiwan","S119"
"19190","RS3A","Super Fast","RS3A","Liteon","GPP","N","SMC","50","3","100","5","1.3","150","Taiwan","S119"
"19189","RS3BB","Super Fast","RS3BB","Liteon","GPP","Y","SMB","100","3","100","5","1.3","150","Taiwan","S119"
"19188","RS3AB","Super Fast","RS3AB","Liteon","GPP","Y","SMB","50","3","100","5","1.3","150","Taiwan","S119"
"19187","RS2B","Super Fast","RS2B","Liteon","GPP","N","SMB","100","1.5","50","5","1.3","150","Taiwan","S119"
"19186","RS2A","Super Fast","RS2A","Liteon","GPP","N","SMB","50","1.5","50","5","1.3","150","Taiwan","S119"
"19185","RS1BB","Super Fast","RS1BB","Liteon","GPP","N","SMB","100","1","30","5","1.3","150","Taiwan","S119"
"19184","RS1AB","Super Fast","RS1AB","Liteon","GPP","N","SMB","50","1","30","5","1.3","150","Taiwan","S119"
"19183","RS2BA","Super Fast","RS2BA","Liteon","GPP","N","SMA","100","1.5","50","5","1.3","150","Taiwan","S119"
"19182","RS2AA","Super Fast","RS2AA","Liteon","GPP","N","SMA","50","1.5","50","5","1.3","150","Taiwan","S119"
"19181","PR3003G","Super Fast","PR3003G","Liteon","GPP","N","DO-201 AD","200","3","125","5","1.3","150","Taiwan","S119"
"19180","PR3002G","Super Fast","PR3002G","Liteon","GPP","N","DO-201 AD","100","3","125","5","1.3","150","Taiwan","S119"
"19179","PR3001G","Super Fast","PR3001G","Liteon","GPP","N","DO-201 AD","50","3","125","5","1.3","150","Taiwan","S119"
"19178","PR2003G","Super Fast","PR2003G","Liteon","GPP","N","DO-15","200","2","80","5","1.3","150","Taiwan","S119"
"19177","PR2002G","Super Fast","PR2002G","Liteon","GPP","N","DO-15","100","2","80","5","1.3","150","Taiwan","S119"
"19176","PR2001G","Super Fast","PR2001G","Liteon","GPP","N","DO-15","50","2","80","5","1.3","150","Taiwan","S119"
"19175","PR1503G","Super Fast","PR1503G","Liteon","GPP","N","DO-15","200","1.5","50","5","1.3","150","Taiwan","S119"
"19174","PR1502G","Super Fast","PR1502G","Liteon","GPP","N","DO-15","100","1.5","50","5","1.3","150","Taiwan","S119"
"19173","PR1501G","Super Fast","PR1501G","Liteon","GPP","N","DO-15","50","1.5","50","5","1.3","150","Taiwan","S119"
"19172","PR1507GS","Super Fast","PR1507GS","Liteon","GPP","N","DO-41","1000","1.5","50","5","1.3","500","Taiwan","S119"
"19171","PR1506GS","Super Fast","PR1506GS","Liteon","GPP","N","DO-41","800","1.5","50","5","1.3","500","Taiwan","S119"
"19170","PR1505GS","Super Fast","PR1505GS","Liteon","GPP","N","DO-41","600","1.5","50","5","1.3","250","Taiwan","S119"
"19169","PR1504GS","Super Fast","PR1504GS","Liteon","GPP","N","DO-41","400","1.5","50","5","1.3","150","Taiwan","S119"
"19168","PR1503GS","Super Fast","PR1503GS","Liteon","GPP","N","DO-41","200","1.5","50","5","1.3","150","Taiwan","S119"
"19167","PR1502GS","Super Fast","PR1502GS","Liteon","GPP","N","DO-41","100","1.5","50","5","1.3","150","Taiwan","S119"
"19166","PR1501GS","Super Fast","PR1501GS","Liteon","GPP","N","DO-41","50","1.5","50","5","1.3","150","Taiwan","S119"
"19165","PR1007R","Super Fast","PR1007R","Liteon","GPP","N","DO-41","1000","1","30","5","1.3","300","Taiwan","S119"
"19164","PR1006R","Super Fast","PR1006R","Liteon","GPP","N","DO-41","800","1","30","5","1.3","300","Taiwan","S119"
"19163","PR1003G","Super Fast","PR1003G","Liteon","GPP","N","DO-41","200","1","30","5","1.3","150","Taiwan","S119"
"19162","PR1002G","Super Fast","PR1002G","Liteon","GPP","N","DO-41","100","1","30","5","1.3","150","Taiwan","S119"
"19161","PR1001G","Super Fast","PR1001G","Liteon","GPP","N","DO-41","50","1","30","5","1.3","150","Taiwan","S119"
"19160","1N4935G","Super Fast","1N4935G","Liteon","GPP","N","DO-41","200","1","30","5","1.3","130","Taiwan","S119"
"19159","1N4934G","Super Fast","1N4934G","Liteon","GPP","N","DO-41","100","1","30","5","1.3","130","Taiwan","S119"
"19158","1N4933G","Super Fast","1N4933G","Liteon","GPP","N","DO-41","50","1","30","5","1.3","130","Taiwan","S119"
"19157","1N4937GL","Super Fast","1N4937GL","Liteon","GPP","N","A-405","600","1","30","5","1.3","130","Taiwan","S119"
"19156","1N4936GL","Super Fast","1N4936GL","Liteon","GPP","N","A-405","400","1","30","5","1.3","130","Taiwan","S119"
"19155","1N4935GL","Super Fast","1N4935GL","Liteon","GPP","N","A-405","200","1","30","5","1.3","130","Taiwan","S119"
"19154","1N4934GL","Super Fast","1N4934GL","Liteon","GPP","N","A-405","100","1","30","5","1.3","130","Taiwan","S119"
"19153","1N4933GL","Super Fast","1N4933GL","Liteon","GPP","N","A-405","50","1","30","5","1.3","130","Taiwan","S119"
"19147","FRS3MB","Super Fast","FRS3MB","Liteon","GPP","N","SMB Flat","1000","3","100","5","1.3","250","Taiwan","S119"
"19146","RS3MBR","Super Fast","RS3MBR","Liteon","GPP","N","SMB","1000","3","100","5","1.3","250","Taiwan","S119"
"19145","RS1MS","Super Fast","RS1MS","Liteon","GPP","N","SMA","1000","1","30","5","1.3","500","Taiwan","S119"
"19144","RS1JS","Super Fast","RS1JS","Liteon","GPP","N","SMA","600","1","30","5","1.3","250","Taiwan","S119"
"19139","US2G","Super Fast","US2G","Liteon","GPP","N","SMB","400","2","50","5","1.3","50","Taiwan","S119"
"19130","US1G","Super Fast","US1G","Liteon","GPP","N","SMA","400","1","30","5","1.3","50","Taiwan","S119"
"19123","UG3004","Super Fast","UG3004","Liteon","GPP","N","DO-201 AD","400","3","125","5","1.3","50","Taiwan","S119"
"19118","UG2004","Super Fast","UG2004","Liteon","GPP","N","DO-15","400","2","60","5","1.3","50","Taiwan","S119"
"19113","UG1004","Super Fast","UG1004","Liteon","GPP","N","DO-41","400","1","30","5","1.3","50","Taiwan","S119"
"19095","STPR840D","Super Fast","STPR840D","Liteon","GPP","N","TO-220 AC","400","8","90","10","1.3","35","Taiwan","S119"
"19092","STPR640D","Super Fast","STPR640D","Liteon","GPP","N","TO-220 AC","400","6","60","10","1.3","35","Taiwan","S119"
"19089","STPR540D","Super Fast","STPR540D","Liteon","GPP","N","TO-220 AC","400","5","55","10","1.3","35","Taiwan","S119"
"19076","STPR1040D","Super Fast","STPR1040D","Liteon","GPP","N","TO-220 AC","400","10","125","10","1.3","35","Taiwan","S119"
"19062","SF50JG","Super Fast","SF50JG","Liteon","GPP","N","DO-201 AD","600","5","150","5","1.3","50","Taiwan","S119"
"19059","SF40JG","Super Fast","SF40JG","Liteon","GPP","N","DO-201 AD","600","4","150","5","1.3","50","Taiwan","S119"
"19056","SF30JG","Super Fast","SF30JG","Liteon","GPP","N","DO-201 AD","600","3","125","5","1.3","50","Taiwan","S119"
"19053","SF20JG","Super Fast","SF20JG","Liteon","GPP","N","DO-15","600","2","60","5","1.3","50","Taiwan","S119"
"19050","SF10JG","Super Fast","SF10JG","Liteon","GPP","N","DO-41","600","1","30","5","1.3","50","Taiwan","S119"
"19047","RS3MB","Super Fast","RS3MB","Liteon","GPP","Y","SMB","1000","3","100","5","1.3","500","Taiwan","S119"
"19046","RS3M","Super Fast","RS3M","Liteon","GPP","N","SMC","1000","3","100","5","1.3","500","Taiwan","S119"
"19045","RS3KB","Super Fast","RS3KB","Liteon","GPP","Y","SMB","800","3","100","5","1.3","500","Taiwan","S119"
"19044","RS3K","Super Fast","RS3K","Liteon","GPP","N","SMC","800","3","100","5","1.3","500","Taiwan","S119"
"19043","RS3JB","Super Fast","RS3JB","Liteon","GPP","Y","SMB","600","3","100","5","1.3","250","Taiwan","S119"
"19042","RS3J","Super Fast","RS3J","Liteon","GPP","N","SMC","600","3","100","5","1.3","250","Taiwan","S119"
"19041","RS3GB","Super Fast","RS3GB","Liteon","GPP","Y","SMB","400","3","100","5","1.3","150","Taiwan","S119"
"19040","RS3G","Super Fast","RS3G","Liteon","GPP","N","SMC","400","3","100","5","1.3","150","Taiwan","S119"
"19039","RS3DB","Super Fast","RS3DB","Liteon","GPP","Y","SMB","200","3","100","5","1.3","150","Taiwan","S119"
"19038","RS2MA","Super Fast","RS2MA","Liteon","GPP","N","SMA","1000","1.5","50","5","1.3","500","Taiwan","S119"
"19037","RS2M","Super Fast","RS2M","Liteon","GPP","N","SMB","1000","1.5","50","5","1.3","500","Taiwan","S119"
"19036","RS2KA","Super Fast","RS2KA","Liteon","GPP","N","SMA","800","1.5","50","5","1.3","500","Taiwan","S119"
"19035","RS2K","Super Fast","RS2K","Liteon","GPP","N","SMB","800","1.5","50","5","1.3","500","Taiwan","S119"
"19034","RS2JA","Super Fast","RS2JA","Liteon","GPP","N","SMA","600","1.5","50","5","1.3","250","Taiwan","S119"
"19033","RS2J","Super Fast","RS2J","Liteon","GPP","N","SMB","600","1.5","50","5","1.3","250","Taiwan","S119"
"19032","RS2GA","Super Fast","RS2GA","Liteon","GPP","N","SMA","400","1.5","50","5","1.3","150","Taiwan","S119"
"19031","RS2G","Super Fast","RS2G","Liteon","GPP","N","SMB","400","1.5","50","5","1.3","150","Taiwan","S119"
"19030","RS2DA","Super Fast","RS2DA","Liteon","GPP","N","SMA","200","1.5","50","5","1.3","150","Taiwan","S119"
"19029","RS2D","Super Fast","RS2D","Liteon","GPP","N","SMB","200","1.5","50","5","1.3","150","Taiwan","S119"
"19028","RS1MP","Super Fast","RS1MP","Liteon","GPP","N","SMA","1000","1","30","5","1.3","500","Taiwan","S119"
"19027","RS1MB","Super Fast","RS1MB","Liteon","GPP","N","SMB","1000","1","30","5","1.3","500","Taiwan","S119"
"19026","RS1M","Super Fast","RS1M","Liteon","GPP","N","SMA","1000","1","30","5","1.3","500","Taiwan","S119"
"19025","RS1KP","Super Fast","RS1KP","Liteon","GPP","N","SMA","800","1","30","5","1.3","500","Taiwan","S119"
"19024","RS1KB","Super Fast","RS1KB","Liteon","GPP","N","SMB","800","1","30","5","1.3","500","Taiwan","S119"
"19023","RS1K","Super Fast","RS1K","Liteon","GPP","N","SMA","800","1","30","5","1.3","500","Taiwan","S119"
"19022","RS1JP","Super Fast","RS1JP","Liteon","GPP","N","SMA","600","1","30","5","1.3","250","Taiwan","S119"
"19021","RS1JB","Super Fast","RS1JB","Liteon","GPP","N","SMB","600","1","30","5","1.3","250","Taiwan","S119"
"19020","RS1J","Super Fast","RS1J","Liteon","GPP","N","SMA","600","1","30","5","1.3","250","Taiwan","S119"
"19019","RS1GP","Super Fast","RS1GP","Liteon","GPP","N","SMA","400","1","30","5","1.3","150","Taiwan","S119"
"19018","RS1GB","Super Fast","RS1GB","Liteon","GPP","N","SMB","400","1","30","5","1.3","150","Taiwan","S119"
"19017","RS1G","Super Fast","RS1G","Liteon","GPP","N","SMA","400","1","30","5","1.3","150","Taiwan","S119"
"19016","RS1DP","Super Fast","RS1DP","Liteon","GPP","N","SMA","200","1","30","5","1.3","150","Taiwan","S119"
"19015","RS1DB","Super Fast","RS1DB","Liteon","GPP","N","SMB","200","1","30","5","1.3","150","Taiwan","S119"
"19014","RS1D","Super Fast","RS1D","Liteon","GPP","N","SMA","200","1","30","5","1.3","150","Taiwan","S119"
"19013","RS1B","Super Fast","RS1B","Liteon","GPP","N","SMA","100","1","30","5","1.3","150","Taiwan","S119"
"19012","RS1A","Super Fast","RS1A","Liteon","GPP","N","SMA","50","1","30","5","1.3","150","Taiwan","S119"
"19008","PR3007G","Super Fast","PR3007G","Liteon","GPP","N","DO-201 AD","1000","3","125","5","1.3","500","Taiwan","S119"
"19006","PR3006G","Super Fast","PR3006G","Liteon","GPP","N","DO-201 AD","800","3","125","5","1.3","500","Taiwan","S119"
"19004","PR3005G","Super Fast","PR3005G","Liteon","GPP","N","DO-201 AD","600","3","125","5","1.3","250","Taiwan","S119"
"19002","PR3004G","Super Fast","PR3004G","Liteon","GPP","N","DO-201 AD","400","3","125","5","1.3","150","Taiwan","S119"
"18997","PR2007G","Super Fast","PR2007G","Liteon","GPP","N","DO-15","1000","2","80","5","1.3","500","Taiwan","S119"
"18995","PR2006G","Super Fast","PR2006G","Liteon","GPP","N","DO-15","800","2","80","5","1.3","500","Taiwan","S119"
"18993","PR2005G","Super Fast","PR2005G","Liteon","GPP","N","DO-15","600","2","80","5","1.3","250","Taiwan","S119"
"18991","PR2004G","Super Fast","PR2004G","Liteon","GPP","N","DO-15","400","2","80","5","1.3","150","Taiwan","S119"
"18985","PR1507G","Super Fast","PR1507G","Liteon","GPP","N","DO-15","1000","1.5","50","5","1.3","500","Taiwan","S119"
"18982","PR1506G","Super Fast","PR1506G","Liteon","GPP","N","DO-15","800","1.5","50","5","1.3","500","Taiwan","S119"
"18979","PR1505G","Super Fast","PR1505G","Liteon","GPP","N","DO-15","600","1.5","50","5","1.3","250","Taiwan","S119"
"18976","PR1504G","Super Fast","PR1504G","Liteon","GPP","N","DO-15","400","1.5","50","5","1.3","150","Taiwan","S119"
"18968","PR1007G","Super Fast","PR1007G","Liteon","GPP","N","DO-41","1000","1","30","5","1.3","500","Taiwan","S119"
"18966","PR1006G","Super Fast","PR1006G","Liteon","GPP","N","DO-41","800","1","30","5","1.3","500","Taiwan","S119"
"18964","PR1005G","Super Fast","PR1005G","Liteon","GPP","N","DO-41","600","1","30","5","1.3","250","Taiwan","S119"
"18962","PR1004G","Super Fast","PR1004G","Liteon","GPP","N","DO-41","400","1","30","5","1.3","150","Taiwan","S119"
"18935","LTTH806LW","Super Fast","LTTH806LW","Liteon","GPP","N","TO-220 AC","600","8","120","8","1.3","70","Taiwan","S119"
"18934","LTTH806LFW","Super Fast","LTTH806LFW","Liteon","GPP","N","ITO-220 AC","600","8","120","8","1.3","70","Taiwan","S119"
"18933","LTTH806LDW","Super Fast","LTTH806LDW","Liteon","GPP","N","DPAK","600","8","120","8","1.3","70","Taiwan","S119"
"18921","FUS2GD","Super Fast","FUS2GD","Liteon","GPP","N","SMA Flat","400","2","50","5","1.3","50","Taiwan","S119"
"18916","FRS2ME","Super Fast","FRS2ME","Liteon","GPP","Y","DO-219","1000","1.5","50","5","1.3","250","Taiwan","S119"
"18915","FRS2MD","Super Fast","FRS2MD","Liteon","GPP","N","SMA Flat","1000","2","50","5","1.3","500","Taiwan","S119"
"18914","FRS2JD","Super Fast","FRS2JD","Liteon","GPP","N","SMA Flat","600","1.5","50","5","1.3","250","Taiwan","S119"
"18913","FRS2GD","Super Fast","FRS2GD","Liteon","GPP","N","SMA Flat","400","1.5","50","5","1.3","150","Taiwan","S119"
"18912","FRS2DD","Super Fast","FRS2DD","Liteon","GPP","N","SMA Flat","200","1.5","50","5","1.3","150","Taiwan","S119"
"18911","FRS1MM","Super Fast","FRS1MM","Liteon","GPP","N","DO-222 AA","1000","1","30","5","1.3","500","Taiwan","S119"
"18910","FRS1ME","Super Fast","FRS1ME","Liteon","GPP","N","DO-219","1000","1","30","5","1.3","500","Taiwan","S119"
"18909","FRS1MD","Super Fast","FRS1MD","Liteon","GPP","N","SMA Flat","1000","1","30","5","1.3","500","Taiwan","S119"
"18908","FRS1JE","Super Fast","FRS1JE","Liteon","GPP","N","DO-219","600","1","30","5","1.3","250","Taiwan","S119"
"18907","FRS1JD","Super Fast","FRS1JD","Liteon","GPP","N","SMA Flat","600","1","30","5","1.3","250","Taiwan","S119"
"18906","FES2JE","Super Fast","FES2JE","Liteon","GPP","N","DO-219","600","2","50","5","1.3","35","Taiwan","S119"
"18905","FES2JD","Super Fast","FES2JD","Liteon","GPP","N","SMA Flat","600","2","50","5","1.3","35","Taiwan","S119"
"18900","FES1JD","Super Fast","FES1JD","Liteon","GPP","N","SMA Flat","600","1","30","5","1.3","35","Taiwan","S119"
"18897","ES3JB","Super Fast","ES3JB","Liteon","GPP","Y","SMB","600","3","100","10","1.3","35","Taiwan","S119"
"18896","ES3J","Super Fast","ES3J","Liteon","GPP","N","SMC","600","3","100","10","1.3","35","Taiwan","S119"
"18891","ES2JA","Super Fast","ES2JA","Liteon","GPP","N","SMA","600","2","50","5","1.3","35","Taiwan","S119"
"18890","ES2J","Super Fast","ES2J","Liteon","GPP","N","SMB","600","2","50","5","1.3","35","Taiwan","S119"
"18884","ES1JB","Super Fast","ES1JB","Liteon","GPP","Y","SMB","600","1","30","5","1.3","35","Taiwan","S119"
"18883","ES1J","Super Fast","ES1J","Liteon","GPP","N","SMA","600","1","30","5","1.3","35","Taiwan","S119"
"18882","ES1GP","Super Fast","ES1GP","Liteon","GPP","N","SMA","400","1","30","5","1.3","35","Taiwan","S119"
"18874","1N4937G","Super Fast","1N4937G","Liteon","GPP","N","DO-41","600","1","30","5","1.3","130","Taiwan","S119"
"18873","1N4936G","Super Fast","1N4936G","Liteon","GPP","N","DO-41","400","1","30","5","1.3","130","Taiwan","S119"
"18872","ARS2J","Super Fast","ARS2J","Liteon","GPP","N","SMB","600","1.5","50","5","1.3","250","Taiwan","S119"
