"ID","Datasheet-noArrow-noFilter","Image-noArrow-noFilter","Model No.-noArrow-noFilter","Manufacturer","Family","AEC-Q101","Package","Vrrm(V)","If(A)","Ifsm(A)","IR(uA)","VF(V)","Country of Origin","Group","Delete"
"18414","FB240E","Schottky","FB240E","Liteon","Planar","N","DO-219 AA","40","2","50","250","0.675","Taiwan","S119"
"18413","FB240A","Schottky","FB240A","Liteon","Planar","N","SMA-Flat","40","2","50","500","0.5","Taiwan","S119"
"18401","FB140MZ","Schottky","FB140MZ","Liteon","Planar","N","MITE-FLAT","40","1","30","500","0.5","Taiwan","S119"
"18400","FB140LM","Schottky","FB140LM","Liteon","Planar","N","MITE-FLAT","40","1","25","1000","0.45","Taiwan","S119"
"18399","FB140LA","Schottky","FB140LA","Liteon","Planar","N","SMA-Flat","40","1","30","1000","0.45","Taiwan","S119"
"18398","FB140E","Schottky","FB140E","Liteon","Planar","N","DO-219 AA","40","1","30","25","0.675","Taiwan","S119"
"18397","FB140AZ","Schottky","FB140AZ","Liteon","Planar","N","SMA-Flat","40","1","30","500","0.5","Taiwan","S119"
"18396","FB140A","Schottky","FB140A","Liteon","Planar","N","SMA-Flat","40","1","50","1000","0.46","Taiwan","S119"
"18389","FB1100M","Schottky","FB1100M","Liteon","Planar","N","MITE-FLAT","100","1","40","10","0.77","Taiwan","S119"
"18382","B540C","Schottky","B540C","Liteon","Planar","N","SMC","40","5","125","150","0.55","Taiwan","S119"
"18364","B340LB","Schottky","B340LB","Liteon","Planar","N","SMB","40","3","70","1000","0.45","Taiwan","S119"
"18363","B340LAZ","Schottky","B340LAZ","Liteon","Planar","N","SMA","40","3","25","200","0.48","Taiwan","S119"
"18362","B340LA","Schottky","B340LA","Liteon","Planar","N","SMA","40","3","70","1000","0.45","Taiwan","S119"
"18361","B340HB","Schottky","B340HB","Liteon","Planar","N","SMB","40","3","100","500","0.5","Taiwan","S119"
"18360","B340HA","Schottky","B340HA","Liteon","Planar","N","SMA","40","3","80","500","0.5","Taiwan","S119"
"18359","B340B","Schottky","B340B","Liteon","Planar","N","SMB","40","3","100","150","0.5","Taiwan","S119"
"18358","B340A","Schottky","B340A","Liteon","Planar","N","SMA","40","3","100","150","0.5","Taiwan","S119"
"18357","B340","Schottky","B340","Liteon","Planar","N","SMC","40","3","100","150","0.5","Taiwan","S119"
"18340","B240LAZ","Schottky","B240LAZ","Liteon","Planar","N","SMA","40","2","25","200","0.48","Taiwan","S119"
"18339","B240LA","Schottky","B240LA","Liteon","Planar","N","SMA","40","2","25","2000","0.43","Taiwan","S119"
"18338","B240L","Schottky","B240L","Liteon","Planar","N","SMB","40","2","25","2000","0.43","Taiwan","S119"
"18337","B240AZ","Schottky","B240AZ","Liteon","Planar","N","SMA","40","2","25","200","0.5","Taiwan","S119"
"18336","B240A","Schottky","B240A","Liteon","Planar","N","SMA","40","2","50","150","0.5","Taiwan","S119"
"18335","B240","Schottky","B240","Liteon","Planar","N","SMB","40","2","50","150","0.5","Taiwan","S119"
"18317","B140Z","Schottky","B140Z","Liteon","Planar","N","SMA","40","1","30","500","0.5","Taiwan","S119"
"18316","B140L","Schottky","B140L","Liteon","Planar","N","SMA","40","1","30","1000","0.45","Taiwan","S119"
"18315","B140B","Schottky","B140B","Liteon","Planar","N","SMB","40","1","30","100","0.5","Taiwan","S119"
"18314","B140","Schottky","B140","Liteon","Planar","N","SMA","40","1","30","100","0.5","Taiwan","S119"
"18304","20SQ040","Schottky","20SQ040","Liteon","Planar","N","R6","40","20","275","1000","0.55","Taiwan","S119"
"18303","1N5822","Schottky","1N5822","Liteon","Planar","N","DO-201 AD","40","3","80","150","0.525","Taiwan","S119"
"18300","1N5819","Schottky","1N5819","Liteon","Planar","N","DO-41","40","1","25","100","0.6","Taiwan","S119"
"18295","G20E120DW","Schottky","G20E120DW","Liteon","Trench","N","DPAK","120","20","250","40","1.05","Taiwan","S119"
