"ID","Datasheet-noArrow-noFilter","Image-noArrow-noFilter","Model No.-noArrow-noFilter","Manufacturer","Products","Series","Description","Video-noArrow-noFilter","Country of Origin","Delete"
"21774","760801201(1)","o719897v209 Family-WE-PFC-76080XXXX","#760801201","Wurth","Toroidal PFC Chokes","WE-TORPFC ","Power Inductors 194 uH 12.4 A 40mOhms","","Germany"
"21773","760800201(1)","o719897v209 Family-WE-PFC-76080XXXX","#760800201","Wurth","Toroidal PFC Chokes","WE-TORPFC ","Power Inductors 194 uH 12.4 A 40mOhms","","Germany"
"21772","760801301(1)","o719897v209 Family-WE-PFC-76080XXXX","#760801301","Wurth","Toroidal PFC Chokes","WE-TORPFC ","Power Inductors 180 uH 24.5 A 20mOhms","","Germany"
"21771","760801401(1)","o719897v209 Family-WE-PFC-76080XXXX","#760801401","Wurth","Toroidal PFC Chokes","WE-TORPFC ","Power Inductors 118 uH 13.9 A 22mOhms","","Germany"
"21770","760800401(1)","o719897v209 Family-WE-PFC-76080XXXX","#760800401","Wurth","Toroidal PFC Chokes","WE-TORPFC ","Power Inductors 118 uH 13.9 A 22mOhms","","Germany"
"21769","760800301(1)","o719897v209 Family-WE-PFC-76080XXXX","#760800301","Wurth","Toroidal PFC Chokes","WE-TORPFC ","Power Inductors 180 uH 24.5 A 20mOhms","","Germany"
"21761","7447709270(1)","7447709270(1)","#7447709270","Wurth","Fixed Inductors","WE-PD","27 uH Shielded Drum Core, Wirewound Inductor 4.6 A 40mOhm Max Nonstandard","","Germany"
"21760","7447709680(1)","7447709680(1)","#7447709680","Wurth","Fixed Inductors","WE-PD","68 uH Shielded Drum Core, Wirewound Inductor 3.2 A 89mOhm Max Nonstandard","","Germany"
"21758","750316708(1)","o100575v209 Family_MID-FLYTI","#750316708","Wurth","Flyback Transformer","MID-FLYTI","Flyback Transformer for Texas Instruments EFD25 THT;  Ui = 12-60V;  Uo1 = 12V/3A;  f =100kHz","https://www.youtube.com/watch?v=IFN0zyBET0Y","China"
"21757","744053005(1)","744053005(1)","#744053005","Wurth","Fixed Inductors","WE-TPC","5.3 uH Shielded Drum Core, Wirewound Inductor 2.3 A 40mOhm Max 2323 (5858 Metric)","","Germany"
"21753","7447720681(1)","7447720681(1)","#7447720681","Wurth","Fixed Inductors","WE-TI","680uH Unshielded Wirewound Inductor 520 mA 1.37Ohm Max Radial, Vertical Cylinder","","Germany"
"21610","744066180(1)","744066180(1)","#744066180","Wurth","Shielded Power Inductors","WE-TPC SMT Tiny","18uH Shielded Drum Core, Wirewound Inductor 2.8 A 68mOhm Max Nonstandard","","Germany"
"21404","744025004(1)","WE-TPC","#744025004","Wurth","Shielded Power Inductors","WE-TPC SMT Tiny","2828 4.7uH 1.35A 0.1Ohm","","Germany"
"21403","744031220(1)","WE-TPC","#744031220","Wurth","Shielded Power Inductors","WE-TPC SMT Tiny","3816 22uH 0.51A 0.41Ohm","","Germany"
"21402","74404032010(1)","WE-LQS","#74404032010","Wurth","Shielded Power Inductors","WE-LQS SMT","1uH 2.2A DCR=33mOhms AECQ200","https://www.youtube.com/shorts/yDRo4o_PiYo","Germany"
"21401","74438323015(1)","WE-MAPI","#74438323015","Wurth","Shielded Power Inductors","WE-MAPI SMT","1.5uH 1.8A DCR=110mOhms AECQ200","https://www.youtube.com/watch?v=IQkOc6iKEE0","Germany"
"16359","TDK_B82559B_ERU19","ERU Chokes","B82559B5472A019","TDK Electronics / EPCOS","ERU Chokes","B82559BxA019","4.7uH 25.1A 2.25 mOhms 25.5A","https://www.youtube.com/watch?v=iAlGSYzj5A4","Japan"
"16358","TDK_B82559B_ERU19","ERU Chokes","B82559B0203A019","TDK Electronics / EPCOS","ERU Chokes","B82559BxA019","20uH 9.5A 13.5 mOhms 13.5A","https://www.youtube.com/watch?v=iAlGSYzj5A4","Japan"
"16357","TDK_B82559B_ERU19","ERU Chokes","B82559B9153A019","TDK Electronics / EPCOS","ERU Chokes","B82559BxA019","15uH 10.7A 11 mOhms 14.7A","https://www.youtube.com/watch?v=iAlGSYzj5A4","Japan"
"16356","TDK_B82559B_ERU19","ERU Chokes","B82559B7103A019","TDK Electronics / EPCOS","ERU Chokes","B82559BxA019","10uH 11.7A 8.8 mOhms 15.8A","https://www.youtube.com/watch?v=iAlGSYzj5A4","Japan"
"16355","TDK_B82559B_ERU16","ERU Chokes","B82559B0203A016","TDK Electronics / EPCOS","ERU Chokes","B82559BxA016","20uH 10A 12.1 mOhms 12.4A","https://www.youtube.com/watch?v=iAlGSYzj5A4","Japan"
"16354","TDK_B82559B_ERU16","ERU Chokes","B82559B5472A016","TDK Electronics / EPCOS","ERU Chokes","B82559BxA016","4.7uH 25A 2.2 mOhms 21.3A","https://www.youtube.com/watch?v=iAlGSYzj5A4","Japan"
"16353","TDK_B82559B_ERU16","ERU Chokes","B82559B0153A016","TDK Electronics / EPCOS","ERU Chokes","B82559BxA016","15uH 11.7A 10.2 mOhms 14A","https://www.youtube.com/watch?v=iAlGSYzj5A4","Japan"
"16352","TDK_B82559B_ERU16","ERU Chokes","B82559B7103A016","TDK Electronics / EPCOS","ERU Chokes","B82559BxA016","10uH 13A 7.2 mOhms 14.6A","https://www.youtube.com/watch?v=iAlGSYzj5A4","Japan"
"16351","TDK_B82559B_ERU16","ERU Chokes","B82559B6682A016","TDK Electronics / EPCOS","ERU Chokes","B82559BxA016","6.8uH 14.4A 6.2 mOhms 18.7A","https://www.youtube.com/watch?v=iAlGSYzj5A4","Japan"
"16350","TDK_B82559B_ERU16","ERU Chokes","B82559B0303A016","TDK Electronics / EPCOS","ERU Chokes","B82559BxA016","30uH 8.5A 15.4 mOhms 10.3A","https://www.youtube.com/watch?v=iAlGSYzj5A4","Japan"
"16349","inductor_commercial_standard_nlv25-ef_en","Fixed Inductors","NLV25T-100J-EF","TDK Electronics / EPCOS","Fixed Inductors","SMD/SMT","10uH 3.5ohms 155mA Wound Ferrite","https://www.youtube.com/watch?v=iAlGSYzj5A4","Japan"
